

George Henry Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226795
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Bird
Gender	Male
Abode	10 Upper Hill St.
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1831 - 1908, Page 52, Entry 414
Source	LDS Film 1545919
Parent Of	William Henry Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226795&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226795&Relationship=2ndParent



