

John Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Abode	Gt. Crosshall St. Liverpool
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	10 Oct 1832
Age At Death	5 yrs 11 mos
Age At Death (Months)	11
Age At Death (Years)	5
Burying Minister	Revd. Jas. H. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 468
Source	LDS Film 1568983



