

William Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milburn
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Sep 1808
Register	Baptisms 1792 - 1813, Page 181, Entry 6
Source	LDS Film 1546062
Parent Of	Henry Jenkins Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223542&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223542&Relationship=2ndParent



