

Philip John Picot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087074
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	John
Surname	Picot
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1858
Witnesses	Philip John Picot; Emma Drew
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 163, Entry 326
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Francis Trannack Calf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087074&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087074&Relationship=Bride



