

Anne Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225597
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Boyle
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Redman Place Circus St.
Year	1832 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Oct 1832
Baptising Minister	J. R. Tetlow
Register	Baptisms 1813 - 1838, Page 82, Entry 653
Source	LDS Film 1546062
Parent	James Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225597&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225597&Relationship=2ndParent



