

Thomas Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088659
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henry
Gender	Male
Abode	Orange St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 164, Entry 1311
Source	LDS Film 1656378
Parent Of	George Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088659&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088659&Relationship=2ndParent



