

Isaac Brownrigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088595
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Brownrigg
Gender	Male
Abode	125 Roscommon St.
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	22 Feb 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Age At Marriage	53
Status	Widower
Witnesses	Joseph Edmondson; Rose Ellen Edmondson
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 152, Entry 303
Source	LDS Film 1656019
Witnessed By	Joseph Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088595&Relationship=Witness_1
Witnessed By	Rose Ellen Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088595&Relationship=Witness_2
Married To	Betsy Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088595&Relationship=Bride



