

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Abode	Webster Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1827
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1826 - 1827, Page 142, Entry 1131
Source	LDS Film 1656419
Parent Of	John Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121847&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121847&Relationship=2ndParent



