

William Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arnold
Gender	Male
Abode	West Derby (Live.)
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Nov 1790
Date Of Death	14 Nov 1790
Age At Death	81
Age At Death (Years)	81
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 1, Entry 30
Source	LDS Film 1647560
Parent	[unnamed] Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093813&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093813&Relationship=2ndParent



