

John Guthrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guthrie
Gender	Male
Abode	Roscoe Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 84, Entry 666
Source	LDS Film 1656418
Parent Of	John Guthrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099944&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099944&Relationship=2ndParent



