

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130003
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jan 1847
Witnesses	Thos. Gardner; Ellen Heatley
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Notes	[Note in age column] with consent of her lawful mother Lydia Heatley
Register	Marriages 1845 - 1848, Page 109, Entry 217
Source	LDS Film 1546290
Witnessed Marriage Of	Alexander Gemmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130003&Relationship=Groom
Witnessed Marriage Of	Mary Heatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130003&Relationship=Bride



