

William O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007646
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	O'Neill
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1799
Witnesses	George Tench; Wm. O'Neill
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 26, Entry 288
Source	LDS Film 93839
Witnessed Marriage Of	James Reiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007646&Relationship=Groom
Witnessed Marriage Of	Eliza Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007646&Relationship=Bride



