

Peter Ode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163381
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ode
Gender	Male
Abode	Jordan Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839, Page 321, Entry 2565
Source	LDS Film 1656423
Parent Of	William Ode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163381&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163381&Relationship=2ndParent



