

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jul 1795
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	David Hoborn; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 153, Entry 2370
Source	LDS Film 1656149
Witnessed By	David Hoborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005992&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005992&Relationship=Witness_2
Married To	Margaret Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005992&Relationship=Bride



