

Hanh. Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110791
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Evans
Gender	Unknown
Abode	Comus St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8912
Source	LDS Film 560881
Parent Of	Susannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110791&Relationship=Deceased
Married To	Jno. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110791&Relationship=1stParent



