

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064012
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Worfield St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1491
Source	LDS Film 1068890
Parent Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064012&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064012&Relationship=2ndParent



