

John Bettie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bettie
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Neil Collins; Anne Lawless
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 68, Entry 204
Source	LDS Film 93919
Witnessed By	Neil Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035408&Relationship=Witness_1
Witnessed By	Anne Lawless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035408&Relationship=Witness_2
Married To	Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035408&Relationship=Bride



