

George Burnwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037993
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burnwell
Gender	Male
Abode	Southport Lancashire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1838
Occupation (As Documented)	Fancy Bazaar Keeper
Occupation (Standardised)	Fancy Bazaar Keeper
Minor Or Full	Full age
Status	Bachelor
Witnesses	Matthew Hayes Fairclough; Thomas Hendall
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 243, Entry 485
Source	LDS Film 93920
Witnessed By	Matthew Hayes Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037993&Relationship=Witness_1
Witnessed By	Thomas Hendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037993&Relationship=Witness_2
Married To	Mary Mays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037993&Relationship=Bride



