

Tarns Leonarel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078758
First Name (With Contractions)	Tarns
First Name (Without Contractions)	Tarns
Surname	Leonarel
Gender	Unknown
Abode	Highfield St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Feb 1812
Register	Baptisms 1810 - 1812, Page 67, Entry 278
Source	LDS Film 93873
Parent Of	William Leonarel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078758&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078758&Relationship=2ndParent



