

George Grindley Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144362
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Grindley
Surname	Lovatt
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Albion Place Brownlow St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 336, Entry 2686
Source	LDS Film 1656421
Parent	John Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144362&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144362&Relationship=2ndParent



