

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1802
Witnesses	Thos. Howard; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 170, Entry 71
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008853&Relationship=Groom
Witnessed Marriage Of	Alice Percy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008853&Relationship=Bride



