

James Birtals	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074162
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birtals
Gender	Male
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	8 Sep 1835
Status	Bachelor
Witnesses	William Proctor; Ann Pendleton
Marriage Type	Banns
Marrying Minister	William McIlwaine, Officg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 364
Source	LDS Film 1468983
Witnessed By	William Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074162&Relationship=Witness_1
Witnessed By	Ann Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074162&Relationship=Witness_2
Married To	Catherine Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074162&Relationship=Bride



