

Thomas Rance Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Rance
Surname	Whiteley
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bold Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 151, Entry 1208
Source	LDS Film 1656423
Parent	Thomas Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169638&Relationship=1stParent
Parent	Mary Elizabeth Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169638&Relationship=2ndParent



