

Henry Hopwood Caygill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142092
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hopwood
Surname	Caygill
Parent's Occupation (As Documented)	Mariner Stone Dealer
Parent's Occupation (Standardised)	Mariner / Stone Dealer
Gender	Male
Abode	Standish St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 113, Entry 901
Source	LDS Film 1656421
Parent	Christopher Caygill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142092&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142092&Relationship=2ndParent



