

Edward Samuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100294
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Samuel
Gender	Male
Abode	Byrom Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1820
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1820 - 1821, Page 127, Entry 1016
Source	LDS Film 1656418
Parent Of	Edward Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100294&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100294&Relationship=2ndParent



