

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1791
Witnesses	John Wright; Thos. Charlton
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 88, Entry 6
Source	LDS Film 93839
Witnessed Marriage Of	John Goor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003877&Relationship=Groom
Witnessed Marriage Of	Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003877&Relationship=Bride



