

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Abode	Freemasons Row
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1819
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1819 - 1820, Page 102, Entry 812
Source	LDS film 1656378
Parent Of	Henry Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097156&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097156&Relationship=2ndParent



