

George Akers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172522
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Akers
Gender	Male
Abode	Finch Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 113, Entry 900
Source	LDS Film 2045907
Parent Of	Harriet Ann Akers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172522&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172522&Relationship=2ndParent



