

Edward Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043398
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bancroft
Gender	Male
Abode	St. James's street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1796
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	21 Nov 1795
Register	Baptisms 1795 - 1797, Page 6, Entry 183
Source	LDS Film 93833
Parent Of	Thomas Baker Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043398&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043398&Relationship=2ndParent



