

Richard Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057587
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brownbill
Gender	Male
Abode	Park Lane
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	27 Jul 1809
Register	Burials 1809, Page 5, Entry 139
Source	LDS Film 93913
Parent Of	Ellen Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057587&Relationship=Deceased



