

John Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hicks
Gender	Male
Abode	Maguire Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Apr 1809
Register	Baptisms 1809, Page 6, Entry 914
Source	LDS Film 93833
Parent Of	Catharine Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071531&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071531&Relationship=2ndParent



