

Elizabeth Mordant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253780
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mordant
Spouse's Occupation (As Documented)	Boot Closer
Spouse's Occupation (Standardised)	Boot Closer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1860
Date Of Child's Birth	12 Mar 1860
Register	Baptisms 1859 - 1860, Page 278, Entry 2223
Source	LDS Film 1656561
Parent Of	Margaret Ann Mordant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253780&Relationship=Baptised
Married To	Gerald Mordant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253780&Relationship=1stParent



