

Thomas Ascroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001145
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ascroft
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1732
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1704 - 1737, Page 218, Entry 18
Source	LDS Film 1656376
Married To	Rachel Halsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001145&Relationship=Bride



