

Thomas Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Calvert
Gender	Male
Abode	Stanley Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1777
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 Nov 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 9
Source	LDS Film 1656377
Parent Of	John Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016494&Relationship=Baptised



