

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Jul 1815
Witnesses	Ann Rimmer; John Cross
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 60, Entry 180
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069896&Relationship=Groom
Witnessed Marriage Of	Mary Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069896&Relationship=Bride



