

Ellen Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057697
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Appleton
Former/Maiden/Other Surname 1	Vearing
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1803
Date Of Child's Birth	15 Oct 1802
Register	Baptisms 1799 - 1810, Page 147, Entry 12
Source	LDS Film 1656377
Parent Of	William Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057697&Relationship=Baptised
Married To	William Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057697&Relationship=1stParent



