

Mary Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065426
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Spencer
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmorland St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1807
Date Of Child's Birth	14 Jan 1807
Register	Baptisms 1807, Page 306, Entry 101
Source	LDS Film 93833
Parent Of	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065426&Relationship=Baptised
Married To	Edward Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065426&Relationship=1stParent



