

William Edward Heathcote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Heathcote
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	51 Edinburgh St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	25 Nov 1860
Baptising Minister	C. Logan Curate
Register	Baptisms 1814 - 1866, Page 238, Entry 1898
Source	LDS Film 2147913
Parent	William Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302203&Relationship=1stParent
Parent	Mary Anne Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302203&Relationship=2ndParent



