

John Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1774
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1769 - 1774, Page 132, Entry 34
Source	LDS Film 1656377
Parent Of	Elizabeth Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025991&Relationship=Deceased



