

Thomas Merry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130984
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Merry
Gender	Male
Abode	Myrtle Street South
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jun 1850
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Widower
Witnesses	Wm. Pickavance; Mary Ashton
Marriage Type	Licence
Marrying Minister	Hugh McNeile
Register	Marriages 1848 - 1852, Page 100, Entry 200
Source	LDS Film 1546290
Witnessed By	Wm. Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130984&Relationship=Witness_1
Witnessed By	Mary Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130984&Relationship=Witness_2
Married To	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130984&Relationship=Bride



