

Edward Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132574
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Trelford
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 124, Entry 988
Source	LDS Film 93878
Parent	Thomas Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132574&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132574&Relationship=2ndParent



