

Joseph Dear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019716
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dear
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1767
Register	Burials 1765 - 1769, Page 33, Entry 35
Source	LDS Film 1656377
Parent	Thos. Dear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019716&Relationship=1stParent



