

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Jan 1846
Witnesses	John Bell; Mary Ellen Young
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 31, Entry 62
Source	LDS Film 1546290
Witnessed Marriage Of	James Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129722&Relationship=Groom
Witnessed Marriage Of	Margaret Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129722&Relationship=Bride



