

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155890
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Pembroke Place
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Apr 1837
Baptising Minister	William Tyrer, Off. Minister
Register	Baptisms 1837, Page 3, Entry 1454
Source	LDS Film 1068891
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155890&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155890&Relationship=2ndParent



