

James Renton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086643
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Renton
Gender	Male
Abode	Edge Hill
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1815
Occupation (As Documented)	Purser in the Royal Navy
Occupation (Standardised)	Naval Purser
Register	Baptisms 1814 - 1815, Page 283, Entry 2257
Source	LDS Film 1656378
Parent Of	James Charles Fox Renton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086643&Relationship=Baptised
Married To	Mary Ann Jane Renton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086643&Relationship=2ndParent



