

Joseph Hume?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077710
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hume?
Gender	Male
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Apr 1850
Witnesses	Joseph Hume?; Thomas Spencer
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 122, Entry 244
Source	LDS Film 1647895
Witnessed Marriage Of	John Boyd Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077710&Relationship=Groom
Witnessed Marriage Of	Ann Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077710&Relationship=Bride



