

Charles Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088650
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anderson
Gender	Male
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	6 Mar 1860
Witnesses	Henry Perris; Charles Anderson
Marriage Type	Banns
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 82, Entry 163
Source	LDS Film 1546073
Witnessed Marriage Of	Charles Frederick Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088650&Relationship=Groom
Witnessed Marriage Of	Anne Louisa Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088650&Relationship=Bride



