

William Wilkie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkie
Gender	Male
Abode	Hale St
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1827
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1827, Entry 1188
Source	LDS Film 1068891
Parent Of	Elizabeth Wilkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121032&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121032&Relationship=2ndParent



