

Samuel Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079604
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holden
Gender	Male
Abode	Cavendish St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	John Evans, (X); Rachel Hilton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 166, Entry 331
Source	LDS Film 1656510
Witnessed By	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079604&Relationship=Witness_1
Witnessed By	Rachel Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079604&Relationship=Witness_2
Married To	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079604&Relationship=Bride



