

Theresa Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042684
First Name (With Contractions)	Theresa
First Name (Without Contractions)	Theresa
Surname	Murphy
Married Surname	Forster
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hill Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 May 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Elizabeth Sitton; James Sitton
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 72, Entry 144
Source	LDS Film 1656375
Witnessed By	Elizabeth Sitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042684&Relationship=Witness_1
Witnessed By	James Sitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042684&Relationship=Witness_2
Married To	John Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042684&Relationship=Groom



