

William Pacimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pacimore
Gender	Male
Abode	Blundell Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1801
Register	Baptisms 1801, Page 37, Entry 608
Source	LDS Film 93833
Parent Of	Mary Pacimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053164&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053164&Relationship=2ndParent



