

William Worswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116965
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worswick
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Feb 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 8
Source	LDS Film 1468979
Married To	? Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116965&Relationship=Bride



