

Patrick Wheelagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110781
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Wheelagan
Gender	Male
Abode	Roscoe Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 292, Entry 2329
Source	LDS Film 1656418
Parent Of	John Wheelagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110781&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110781&Relationship=2ndParent



