

George Timins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094763
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Timins
Gender	Male
Abode	Elliot St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1818 - 1819, Page 169, Entry 1671
Source	LDS Film 1656378
Parent Of	George Alfred Timins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094763&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094763&Relationship=2ndParent



