

Thomas Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higham
Gender	Male
Abode	this Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1823
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Thomas Francis; W. Maybrick
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 245, Entry 267
Source	LDS Film 93917
Witnessed By	Thomas Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055837&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055837&Relationship=Witness_2
Married To	Ann Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055837&Relationship=Bride



