

Thomas Clement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clement
Gender	Male
Abode	Cable Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Dec 1780
Occupation (As Documented)	Hardware man
Occupation (Standardised)	Hardware Man
Register	Burials 1779 - 1780, Page 49, Entry 13
Married To	Mary Clement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032960&Relationship=Deceased



