

John Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holding
Gender	Male
Abode	Mullis Wient
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Dec 1805
Register	Baptisms 1806, Page 47, Entry 23
Source	LDS Film 1068889
Parent Of	George Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063965&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063965&Relationship=2ndParent



