

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Abode	Old Hall Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 May 1794
Register	Baptisms 1769 - 1812, Page 32, Entry 2
Source	LDS 1656373
Parent Of	Joseph Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041163&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041163&Relationship=2ndParent



