

William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059650
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Blackburn
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1831
Witnesses	H. Blackburn; Wm. Blackburn
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 372, Entry 1112
Source	LDS Film 93918
Witnessed Marriage Of	Anthony Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059650&Relationship=Groom
Witnessed Marriage Of	Mary Whitaker Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059650&Relationship=Bride



