

Charles William Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116351
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Reade
Gender	Male
Abode	St. Anns Richmond
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 43, Entry 341
Source	LDS Film 1656153
Parent Of	John Chorley Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116351&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116351&Relationship=2ndParent



