

Richard Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083847
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woodward
Gender	Male
Abode	Hurst St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1814
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1814 - 1815, Page 20, Entry 154
Source	LDS Film 1656378
Parent Of	Margaret Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083847&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083847&Relationship=2ndParent



