

Thomas Heaps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heaps
Gender	Male
Abode	Crosshall strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Aug 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 682
Source	LDS Film 93833
Parent Of	Alice Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023021&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023021&Relationship=2ndParent



