

Elizabeth Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111659
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nelson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanhope Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 402, Entry 3207
Source	LDS Film 1656418
Parent	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111659&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111659&Relationship=2ndParent



