

John Bacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bacon
Gender	Male
Abode	Trueman St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1825
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1825, Page 164, Entry 1308
Source	LDS Film 1656419
Parent Of	Richard Bacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115243&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115243&Relationship=2ndParent



